Rank,Player,Army,Total,Battle Total,Sports Total,Comp Total,Pres Total,Sports,Comp,Paint,Army Comp,Unit Comp,Pres
1,Josh Roberts,Orks,210,210,0,0,0,0,0,0,0,0,0
2,Gaz Jones,Eldar,183,181,2,0,0,0,0,0,0,0,0
3,Biggs Hancock,Space Marines,157,146,10,0,1,0,0,0,0,0,0
4,Gary Percival,Chaos Daemons,148,146,1,0,1,0,0,0,0,0,0
5,Paul Scott,Chaos Space Marines,145,142,1,0,2,0,0,0,0,0,0
6,Mike Newman,Tau,143,142,1,0,0,0,0,0,0,0,0
7,Paul Burke,Tau,132,132,0,0,0,0,0,0,0,0,0
8,Robert Sims,Chaos Space Marines,131,131,0,0,0,0,0,0,0,0,0
9,Nathan Roberts,Tau,127,127,0,0,0,0,0,0,0,0,0
10,Gus O'Connor,Chaos Space Marines,122,122,0,0,0,0,0,0,0,0,0
11,Matt Murdoch,Space Marines,122,122,0,0,0,0,0,0,0,0,0
12,Graham Apperley,Chaos Daemons,122,117,0,0,5,0,0,0,0,0,0
13,William Wilson,Space Marines,121,121,0,0,0,0,0,0,0,0,0
14,Mark Stevens,Space Marines,108,108,0,0,0,0,0,0,0,0,0
15,Glenn Moore,Eldar,108,107,0,0,1,0,0,0,0,0,0
16,Scott Mills,Chaos Space Marines,107,107,0,0,0,0,0,0,0,0,0
17,Dave Maltman,Chaos Space Marines,100,97,2,0,1,0,0,0,0,0,0
18,Jimmy Balderstone,Imperial Guard,95,93,2,0,0,0,0,0,0,0,0
19,Steve Yates,Space Marines,89,88,0,0,1,0,0,0,0,0,0
20,Ben Whitnall,Space Marines,88,88,0,0,0,0,0,0,0,0,0
21,Joe Mason,Space Marines,85,84,1,0,0,0,0,0,0,0,0
22,Simon Thorne,Space Marines,85,79,5,0,1,0,0,0,0,0,0
23,Mark Heavey,Space Marines,84,84,0,0,0,0,0,0,0,0,0
24,Richard Dagnall,Witch Hunters,80,79,1,0,0,0,0,0,0,0,0
25,Christian Byrne,Chaos Space Marines,79,68,1,0,10,0,0,0,0,0,0
26,Luke Jordan,Eldar,75,74,0,0,1,0,0,0,0,0,0
27,Robert Charlton Balmforth,Black Templars,61,59,1,0,1,0,0,0,0,0,0
28,Steve Peters,Space Marines,52,50,1,0,1,0,0,0,0,0,0
29,John Last,Imperial Guard,50,45,5,0,0,0,0,0,0,0,0
